﻿NUMERO_PROCEDIMIENTO;OBJETO_CONTRACTUAL;LINEA;ESTADO;PROVEEDOR_ADJU;MONTO_ADJUDICADO;NUMERO_CONTRATO
2023LE-000002-0014400001;Asesoría para la implementación de una nueva tecnología para el desarrollo de software de TI 2023 -2025;1;Contrato;DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA;CRC 31889475,07;0432023010900096
2023LE-000003-0014400001;Servicios de Implementacion del Geoportal Estadístico y Espacial del INEC, según Demanda con cuantía estimada.;1;Contrato;KAN GLOBAL, LLC;CRC 43840,01;0432023010900099
2023LE-000004-0014400001;Servicio Alimentación y de alquiler de salón con alimentación por demanda con cuantía estimada.;1;Contrato;DELIALMENDRAS SOCIEDAD ANONIMA;CRC 33730,5;0432023010900129
2023LE-000004-0014400001;Servicio Alimentación y de alquiler de salón con alimentación por demanda con cuantía estimada.;2;Contrato;FUNDACION OMAR DENGO;CRC 1985014,5;0432023010900128
2023LE-000005-0014400001;Servicio por demanda con cuantía estimada para el mantenimiento preventivo, correctivo y mejora continua del sitio web del INEC, sus subsitios y el aplicativo móvil.;1;Contrato;ALAREZ MEDIA SOCIEDAD ANONIMA;CRC 33900;0432023010900130
2023LE-000006-0014400001;Contratación de Estudio de Medición de Cargas Laborales.;1;Contrato;CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA;CRC 65225860;0432023010900143
2023LY-000001-0014400001;Adquisición de Computadoras, tabletas y equipo de almacenamiento;1;Contrato;PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA;CRC 135816276,83;0432023010900062
2023LY-000001-0014400001;Adquisición de Computadoras, tabletas y equipo de almacenamiento;2;Contrato;NORTEC CONSULTING SOCIEDAD ANONIMA;CRC 10112301,82;0432023010900063
2023LY-000001-0014400001;Adquisición de Computadoras, tabletas y equipo de almacenamiento;3;Contrato;S I D DE COSTA RICA SOCIEDAD ANONIMA;CRC 43320448,4;0432023010900055
2023LY-000001-0014400001;Adquisición de Computadoras, tabletas y equipo de almacenamiento;4;Contrato;S I D DE COSTA RICA SOCIEDAD ANONIMA;CRC 15600045,5;0432023010900055
2023LY-000001-0014400001;Adquisición de Computadoras, tabletas y equipo de almacenamiento;5;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 53998057,58;0432023010900060
2023PX-000001-0014400001;Curso Innovación para profesionales de alto impacto;1;Contrato;FUNDACION TECNOLOGICA DE CR(FUNDATEC);CRC 612761,94;0432023010900003
2023PX-000002-0014400001;2644 - Curso Causa Raíz aplicada a Auditoría Interna: Mejoramiento continuo y cierre de brechas;1;Contrato;CAPACITA INT. SOCIEDAD ANONIMA;CRC 516687,12;0432023010900005
2023PX-000003-0014400001;2643 - Curso Manejo de bases de datos espaciales y publicación web con QGIS, POSTGRESQL Y GEOSERVER;1;Contrato;SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA;CRC 602801,64;0432023010900004
2023PX-000004-0014400001;Mantenimiento, soporte, actualizaciones y migraciones de versiones de Argos Sistema Integrado de Auditoría;1;Contrato;DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA;CRC 3999999,99;0432023010900007
2023PX-000005-0014400001;CONSULTORÍA EN PLANES ESTRATÉGICOS DE TI;1;Contrato;Instituto Tecnológico de Costa Rica;CRC 150000000;0432023010900025
2023PX-000006-0014400001;HORAS ASISTENCIA PARA EL SIAF, POR DEMANDA CON CUANTÍA ESTIMADA;1;Adjudicación en firme;;CRC ;
2023PX-000007-0014400001;2654 - CONGRESO PRESENCIAL LATINOAMERICANO PARA PREVENCIÓN DEL FRAUDE (CLAPFO);1;Contrato;CAPACITA INT. SOCIEDAD ANONIMA;CRC 559711,94;0432023010900012
2023PX-000008-0014400001;2656 - Curso Análisis Causa Raíz;1;Adjudicación en firme;;CRC ;
2023PX-000009-0014400001;2658 - Curso Reglamento a la Ley General de Contratación pública N°9986;1;Contrato;ASOCIACION INSTITUTO DE EDUCACION SUPERIOR PARAUNIVERSITARIA SAN JUAN BAUTISTA DE LA SALLE;CRC 2310000;0432023010900014
2023PX-000010-0014400001;2659 - Manejo de datos y creación de reportes con Microsoft Excel - Nivel Intermedio;1;Contrato;ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA;CRC 778512,96;0432023010900015
2023PX-000011-0014400001;HORAS ASISTENCIA PARA EL SIAF, POR DEMANDA CON CUANTÍA ESTIMADA;1;Contrato;OPTEC SISTEMAS SOCIEDAD ANONIMA;CRC 34187,47;0432023010900022
2023PX-000012-0014400001;Adquisición de Servidores Tipo Blade;1;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 105191522,49;0432023010900016
2023PX-000013-0014400001;2662 - Curso Las Mejores Técnicas de redacción para Documentos Secretariales-Virtual;1;Contrato;ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA;CRC 90780;0432023010900017
2023PX-000014-0014400001;2664 - PROGRAMA DE FORMACIÓN EN GESTIÓN POR COMPETENCIAS;1;Contrato;ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA;CRC 505920;0432023010900021
2023PX-000015-0014400001;2663 - Curso CCNA 1 Introducción a las Redes (virtual);1;Contrato;UNIVERSIDAD NACIONAL;CRC 158100;0432023010900023
2023PX-000016-0014400001;2665 - Curso Automatización de datos y reportes avanzados con Microsoft Excel;1;Contrato;ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA;CRC 1160474,4;0432023010900018
2023PX-000017-0014400001;2666 - Curso Análisis Causa Raíz;1;Adjudicación en firme;;CRC ;
2023PX-000018-0014400001;2670 - CURSO SQL Y POWER BI. ENTRENAMIENTO DE BÁSICO PARA DATA SCIENCE;1;Contrato;ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA;CRC 158100;0432023010900031
2023PX-000019-0014400001;2669 - Curso Análisis de Datos y Big Data;1;Contrato;UNIVERSIDAD NACIONAL;CRC 3197700;0432023010900027
2023PX-000020-0014400001;2671 - Curso Comunicación con Propósito;1;Contrato;AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA;CRC 10320532,99;0432023010900026
2023PX-000021-0014400001;2673 - CURSO La subsanación en el nuevo régimen de la Contratación Pública;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 153000;0432023010900028
2023PX-000022-0014400001;2674 - CURSO LA LEY DE CONTROL INTERNO Y EL SEVRI PRACTICO Y ACCESIBLE;1;Contrato;GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA;CRC 102000;0432023010900032
2023PX-000023-0014400001;2675 - Programa Técnico en Analítica de Datos;1;Contrato;INVERSIONES GROW UP SOCIEDAD CIVIL;CRC 935087,04;0432023010900030
2023PX-000024-0014400001;2677 - Curso Ley General de Contratación Pública y su Reglamento;1;Contrato;ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA;CRC 456960;0432023010900029
2023PX-000025-0014400001;2676 - Taller ¿Cómo escribir escenarios de riesgos de TI?;1;Contrato;ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA;CRC 1023395,08;0432023010900033
2023PX-000026-0014400001;2678 - Curso EVALUACION PRESUPUESTARIA CON ENFASIS EN INDICADORES;1;Adjudicación en firme;;CRC ;
2023PX-000027-0014400001;2681 - Curso Presupuestos Plurianuales y su Aplicabilidad en Costa Rica;1;Adjudicación en firme;;CRC ;
2023PX-000028-0014400001;2680 - Curso Microsoft Excel – Nivel Básico;1;Contrato;ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA;CRC 94329,6;0432023010900034
2023PX-000029-0014400001;2682 - Curso Análisis Causa Raíz;1;Contrato;PXS  PERFORMANCE  EXCELLENCE SOLUTIONS SOCIEDAD ANONIMA;CRC 411034,5;0432023010900035
2023PX-000030-0014400001;2684 - Curso El presupuesto y su relación con las compras en el sector público;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 90780;0432023010900037
2023PX-000031-0014400001;Servicio de impresión litografía y  diagramación de productos  institucionales;1;Contrato;JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL;CRC 1,13;0432023010900044
2023PX-000032-0014400001;2685 - Curso PRINCIPIOS DE PROGRAMACIÓN CON PYTHON Y API PYQGIS BÁSICO;1;Contrato;SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA;CRC 383632,2;0432023010900036
2023PX-000033-0014400001;2686 - Curso Factores Psicosociales: evaluación, intervención y plan de acción.;1;Contrato;AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA;CRC 884252,69;0432023010900046
2023PX-000034-0014400001;2687 - Cursos: Tipos contractuales en la nueva legislación de la Contratación Pública y La razonabilidad del precio en Contratación Pública;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 181560;0432023010900045
2023PX-000034-0014400001;2687 - Cursos: Tipos contractuales en la nueva legislación de la Contratación Pública y La razonabilidad del precio en Contratación Pública;2;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 181560;0432023010900045
2023PX-000035-0014400001;2689 - Curso Programación Python Básico.;1;Adjudicación en firme;;CRC ;
2023PX-000036-0014400001;2688 - Programa de Gobierno Corporativo;1;Contrato;ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA;CRC 363480,88;0432023010900052
2023PX-000037-0014400001;2692 - CURSO LA NEGOCIACIÓN POSITIVA PARA EL MANEJO DE CONFLICTOS;1;Contrato;ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA;CRC 2603040;0432023010900049
2023PX-000037-0014400001;2692 - CURSO LA NEGOCIACIÓN POSITIVA PARA EL MANEJO DE CONFLICTOS;2;Contrato;ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA;CRC 2513280;0432023010900049
2023PX-000038-0014400001;2690 - CURSO LA LEY DE CONTROL INTERNO Y EL SEVRI PRACTICO Y ACCESIBLE;1;Contrato;GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA;CRC 102000;0432023010900050
2023PX-000039-0014400001;2693 - Curso Ética, fundamentos y aplicaciones;1;Contrato;ASOCIACION COMISION NACIONAL DE RESCATE Y FORMACION DE VALORES MORALES CIVICOS Y RELIGIOSOS;CRC 20400;0432023010900053
2023PX-000040-0014400001;2691 - Soporte técnico anual para el software SIABUC9, sistema especializado para la automatización de Biblioteca;1;Adjudicación en firme;;CRC ;
2023PX-000041-0014400001;2696 - Curso Programación Python Básico;1;Contrato;UNIVERSIDAD NACIONAL;CRC 367200;0432023010900048
2023PX-000042-0014400001;2701 - Curso COBIT 2019 Diseño e Implementación;1;Adjudicación en firme;;CRC ;
2023PX-000043-0014400001;2698 - CURSO CÓMO DETECTAR, DENUNCIAR Y SANCIONAR EL ACOSO LABORAL;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 272340;0432023010900054
2023PX-000044-0014400001;Servicio encomienda EMS, mensajería, así como cualquier otro servicio postal para el INEC, según demanda;1;Contrato;CORREOS DE COSTA RICA SOCIEDAD ANONIMA;CRC 15000000;0432023010900069
2023PX-000045-0014400001;2703 - Curso COBIT® 2019 Diseño e Implementación;1;Contrato;ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA;CRC 1242694,47;0432023010900056
2023PX-000046-0014400001;2702 - Curso Ley Marco de Empleo Público y su Reglamento: análisis de su impacto en las relaciones labores del sector público;1;Contrato;BDS ASESORES JURIDICOS SOCIEDAD ANONIMA;CRC 2043082,44;0432023010900057
2023PX-000047-0014400001;2707 - CURSO LA LEY GENERAL DE CONTRATACIÓN PÚBLICA Y SU REGLAMENTO;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 114240;0432023010900058
2023PX-000048-0014400001;2710 - Curso virtual: Manejo de archivos y documentos digitales;1;Contrato;CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA;CRC 99960;0432023010900061
2023PX-000049-0014400001;2704 - Soporte técnico anual para el software SIABUC9, sistema especializado para la automatización de Biblioteca;1;Desierto/Infructuoso;;CRC ;
2023PX-000050-0014400001;2711 - Conferencia: Confianza digital, la meta;1;Contrato;ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA;CRC 347639,01;0432023010900064
2023PX-000051-0014400001;2714 - Curso Programación Orientada a Objetos en Python;1;Adjudicación en firme;;CRC ;
2023PX-000052-0014400001;2717 - Curso El Manual de Auditoría Interna (MARPAI) y su importancia en la labor del auditor;1;Contrato;CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA;CRC 399840;0432023010900065
2023PX-000053-0014400001;2716 - Curso Liquidación presupuestaria, transparencia presupuestaria y rendición de cuentas;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 181560;0432023010900067
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;1;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 5000;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;2;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 1000;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;3;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 13100;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;4;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 10560,03;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;5;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 15227,52;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;6;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 20303,73;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;7;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 28426,85;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;8;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 38583,39;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;9;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 5118,05;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;10;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 8189,9;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;11;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 12282,32;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;12;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 3899,47;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;13;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 1252288,73;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;14;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 249678,56;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;15;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 5335621,91;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;16;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 10560,03;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;17;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 132187,17;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;18;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 1,82;0432023010900072
2023PX-000055-0014400001;Programa Especializado en Normas Internacionales de Contabilidad para el Sector Público (NICSP);1;Contrato;Fundación de la Universidad de Costa Rica para la Investigación;CRC 586500;0432023010900073
2023PX-000056-0014400001;2722 - Soporte técnico anual para el software SIABUC9, sistema especializado para la automatización de Biblioteca;1;Adjudicación en firme;;CRC ;
2023PX-000057-0014400001;2726 - Soporte técnico anual para el software #SIABUC9, sistema especializado para la #automatización de Biblioteca;1;Contrato;UNIVERSIDAD DE COLIMA;CRC 355513,56;0432023010900077
2023PX-000058-0014400001;2731 - Curso LA LEY GENERAL DE CONTRATACIÓN PÚBLICA Y SU REGLAMENTO.;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 114240;0432023010900081
2023PX-000059-0014400001;SERVICIO DE CONSULTORIA EN INGENIERÍA CIVIL: Elaboración de presupuestos para proyectos de construcción de diferentes tipologías constructivas de edificios;1;Contrato;COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA;CRC 120573774;0432023010900091
2023PX-000060-0014400001;2734 - Módulo I Finanzas Avanzadas.Programa Especialización en Finanzas.;1;Adjudicación en firme;;CRC ;
2023PX-000061-0014400001;2729 - Licenciamiento anual del gestor documental de expedientes de personal ePower.;1;Contrato;GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA;CRC 1490697,85;0432023010900083
2023PX-000062-0014400001;2741 - Módulo I Finanzas Avanzadas. Programa Especialización en Finanzas.;1;Adjudicación en firme;;CRC ;
2023PX-000063-0014400001;2742 - Lineamientos de la Contraloría para la Investigación de Hechos Presuntamente Irregulares.;1;Contrato;GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA;CRC 306000;0432023010900084
2023PX-000064-0014400001;2743 - Curso Microsoft Excel – Nivel Intermedio;1;Sin efecto;;CRC ;
2023PX-000065-0014400001;ADQUISICION DE PRUEBAS CPS, MATRICES, SOSIA, SEGÚN DEMANDA CON CUANTIA ESTIMADA;1;Contrato;LIBRERIA LEHMANN SOCIEDAD ANONIMA;CRC 14351;0432023010900095
2023PX-000065-0014400001;ADQUISICION DE PRUEBAS CPS, MATRICES, SOSIA, SEGÚN DEMANDA CON CUANTIA ESTIMADA;2;Contrato;LIBRERIA LEHMANN SOCIEDAD ANONIMA;CRC 4407;0432023010900095
2023PX-000065-0014400001;ADQUISICION DE PRUEBAS CPS, MATRICES, SOSIA, SEGÚN DEMANDA CON CUANTIA ESTIMADA;3;Contrato;LIBRERIA LEHMANN SOCIEDAD ANONIMA;CRC 14351;0432023010900095
2023PX-000066-0014400001;2748 - Reglamento de gastos de viaje y de transporte para funcionarios públicos.;1;Contrato;CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA;CRC 299880;0432023010900087
2023PX-000067-0014400001;2747 - Curso Microsoft Excel – Nivel Intermedio.;1;Contrato;ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA;CRC 193861,2;0432023010900088
2023PX-000068-0014400001;2753 - Cursos varios para funcionarios INEC;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 1634040;0432023010900092
2023PX-000068-0014400001;2753 - Cursos varios para funcionarios INEC;2;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 114240;0432023010900092
2023PX-000068-0014400001;2753 - Cursos varios para funcionarios INEC;3;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 716040;0432023010900092
2023PX-000069-0014400001;2754 - Taller de actualización de herramientas ADOBE;1;Adjudicación en firme;;CRC ;
2023PX-000070-0014400001;2758 - Curso Herramientas innovadoras en la Gestión de Proyectos.;1;Sin efecto;;CRC ;
2023PX-000071-0014400001;2760 - Curso Herramientas Innovadoras en la Gestión de Proyectos;1;Contrato;Fundación de la Universidad de Costa Rica para la Investigación;CRC 306000;0432023010900097
2023PX-000072-0014400001;2770 - Curso Machine Learning Modelos de Clasificación con R.;1;Contrato;INVERSIONES GROW UP SOCIEDAD CIVIL;CRC 52475;0432023010900100
2023PX-000073-0014400001;2772 - Curso Servicio al cliente aplicando iinteligencia emocional y asertividad.;1;Contrato;ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA;CRC 89760;0432023010900101
2023PX-000074-0014400001;2771 - Curso Planificación Estratégica Orientada a Resultados.;1;Sin efecto;;CRC ;
2023PX-000075-0014400001;2781 - Programa Especializado en Normas Internacionales de Contabilidad para el Sector Público (NICSP).;1;Contrato;Fundación de la Universidad de Costa Rica para la Investigación;CRC 1173000;0432023010900105
2023PX-000076-0014400001;2785 - Servicio de Doble autenticación y Soporte para la plataforma de viáticos SIAF.;1;Contrato;OPTEC SISTEMAS SOCIEDAD ANONIMA;CRC 456156,42;0432023010900112
2023PX-000076-0014400001;2785 - Servicio de Doble autenticación y Soporte para la plataforma de viáticos SIAF.;2;Contrato;OPTEC SISTEMAS SOCIEDAD ANONIMA;CRC 2571620,1;0432023010900112
2023PX-000077-0014400001;Curso Introducción a R para Ciencia de Datos;1;Contrato;INVERSIONES GROW UP SOCIEDAD CIVIL;CRC 4112640;0432023010900115
2023PX-000078-0014400001;2791 - Curso Sistema de compras públicas SICOP Mer-link para Auditoría.;1;Contrato;GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA;CRC 186699,78;0432023010900113
2023PX-000079-0014400001;Servicio de inspección y re inspección de vehículos según demanda.;1;Adjudicación en firme;;CRC ;
2023PX-000079-0014400001;Servicio de inspección y re inspección de vehículos según demanda.;2;Adjudicación en firme;;CRC ;
2023PX-000080-0014400001;2792 - Curso SQL para análisis de datos.;1;Adjudicación en firme;;CRC ;
2023PX-000081-0014400001;2793 - Curso Lean Six Sigma Black Belt.;1;Adjudicación en firme;;CRC ;
2023PX-000082-0014400001;2794 - Curso La protección de datos en el sector público: sanciones y procedimientos.;1;Contrato;ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA;CRC 379440;0432023010900117
2023PX-000083-0014400001;2795 - Curso Gestión básica de la tesorería .;1;Contrato;ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA;CRC 252960;0432023010900126
2023PX-000084-0014400001;2797 - Curso Administración efectiva del tiempo y eficiencia en el teletrabajo.;1;Contrato;CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA;CRC 99960;0432023010900131
2023PX-000085-0014400001;2796 - Curso Auditoría Basada en Riesgos;1;Contrato;Fundación de la Universidad de Costa Rica para la Investigación;CRC 351900;0432023010900127
2023PX-000086-0014400001;2799 - Curso Lean Six Sigma Black Belt;1;Adjudicación en firme;;CRC ;
2023PX-000087-0014400001;2804 - Curso Lean Six Sigma Black Belt;1;Contrato;APPLICA SOCIEDAD ANONIMA;CRC 929146,56;0432023010900132
2023PX-000088-0014400001;Contratación  seguros por demanda, con cuantía estimada.;1;Contrato;INSTITUTO NACIONAL DE SEGUROS;CRC 3632303,83;0432023010900137
2023PX-000088-0014400001;Contratación  seguros por demanda, con cuantía estimada.;2;Contrato;INSTITUTO NACIONAL DE SEGUROS;CRC 23395537,68;0432023010900137
2023PX-000089-0014400001;Servicio de publicaciones en el Diario Oficial La Gaceta, según demanda;1;En apertura;;CRC ;
2023XE-000001-0014400001;2775 - Adquisición de UPS y mantenimientos preventivos  / Contrataciones de urgencia.;1;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 9663301,1;0432023010900098
2023XE-000001-0014400001;2775 - Adquisición de UPS y mantenimientos preventivos  / Contrataciones de urgencia.;2;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 792892,75;0432023010900098
2023XE-000001-0014400001;2775 - Adquisición de UPS y mantenimientos preventivos  / Contrataciones de urgencia.;3;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 3171571;0432023010900098
