﻿NUMERO_PROCEDIMIENTO;OBJETO_CONTRACTUAL;LINEA;ESTADO;PROVEEDOR_ADJU;MONTO_ADJUDICADO;NUMERO_CONTRATO
2022CD-000089-0014400001;2595 - Salas de instrucción para capacitación de personal de la ENUT 2022;1;Contrato;FUNDACION OMAR DENGO;CRC 3999381,74;0432022010900095
2022CD-000090-0014400001;Servicio de fumigacion, según demanda;1;Contrato;FUMIGADORA COROIN CR SOCIEDAD ANONIMA;CRC 84623,44;0432022010900104
2022CD-000091-0014400001;2597 - Curso TOGAF 1 Fundamentos;1;Contrato;ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA;CRC 3201338,58;0432022010900089
2022CD-000092-0014400001;2598 - Fundamentos de Ciberseguridad LCSPC;1;Adjudicación en firme;;CRC ;
2022CD-000093-0014400001;2602 - Taller Construyendo juntos, porque juntos es mejor (Trabajo en equipo);1;Contrato;AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA;CRC 7167856;0432022010900094
2022CD-000094-0014400001;2607 - Curso ejecución ágil: la gestión del tiempo en la nueva normalidad;1;Contrato;CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA;CRC 1040400;0432022010900093
2022CD-000095-0014400001;SERVICIOS PROFESIONALES DE ESTUDIO ACTUARIAL;1;Contrato;RAUL HERNANDEZ GONZALEZ;CRC 8629448,4;0432022010900113
2022CD-000096-0014400001;2600 - Desinstalación, traslado e instalación de archivo móvil;1;Contrato;MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA;CRC 1223619,37;0432022010900103
2022CD-000097-0014400001;Contratación de Servicio de Soporte y Mantenimiento de la central telefónica, según demanda;1;Adjudicación en firme;;CRC ;
2022CD-000098-0014400001;2604 - Curso Soporte Vital Básico;1;Contrato;Asociación de Serviciso Médicos Costarricense;CRC 69724,96;0432022010900098
2022CD-000099-0014400001;2605 - CURSO CONTRATACIÓN ADMINISTRATIVAPARA PRINCIPIANTES;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 198900;0432022010900096
2022CD-000100-0014400001;2608 - Adquisición de boleto aéreo Costa Rica- México- Mérida- Costa Rica, Trámite de urgencia;1;Contrato;FOUR WINGS GROUP SOCIEDAD ANONIMA;CRC 403258,24;0432022010900092
2022CD-000101-0014400001;2610 - Curso las mejores técnicas de Redacción para documentos secretariales;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 90780;0432022010900097
2022CD-000102-0014400001;2611 - Curso Gestión de Riesgos en Proyectos de Desarrollos públicos;1;Contrato;Universidad de Costa Rica;CRC 142800;0432022010900100
2022CD-000103-0014400001;Adquisición de auriculares tipo Diadema;1;Contrato;INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA;CRC 291963;0432022010900107
2022CD-000104-0014400001;2613 - Capacitación Actualización en temas legales laborales para el sector público;1;Contrato;BDS ASESORES JURIDICOS SOCIEDAD ANONIMA;CRC 2079070,08;0432022010900099
2022CD-000105-0014400001;2612 - Curso 50 funciones de Excel para ser más productivo;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 877200;0432022010900101
2022CD-000106-0014400001;2614 - Renovación de Licencias de Cisco Firepower;1;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 6143908,38;0432022010900105
2022CD-000107-0014400001;2615 - Curso Recurso de Casación en la Jurisdicción Contencioso Adiministrativo;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 90780;0432022010900102
2022CD-000108-0014400001;Accesorios de equipo de cómputo;1;Contrato;ALBERSON ROBERTH RODRIGUEZ MATAMOROS;CRC 248600;0432022010900116
2022CD-000108-0014400001;Accesorios de equipo de cómputo;2;Contrato;ALBERSON ROBERTH RODRIGUEZ MATAMOROS;CRC 179670;0432022010900116
2022CD-000108-0014400001;Accesorios de equipo de cómputo;3;Contrato;S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA;CRC 315495,94;0432022010900115
2022CD-000108-0014400001;Accesorios de equipo de cómputo;4;Contrato;ALBERSON ROBERTH RODRIGUEZ MATAMOROS;CRC 406800;0432022010900116
2022CD-000108-0014400001;Accesorios de equipo de cómputo;5;Contrato;SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA;CRC 881202,57;0432022010900121
2022CD-000108-0014400001;Accesorios de equipo de cómputo;6;Contrato;ALBERSON ROBERTH RODRIGUEZ MATAMOROS;CRC 999485;0432022010900116
2022CD-000109-0014400001;2618 - Curso Construcción de Indicadores para la Gestión Pública;1;Contrato;Fundación de la Universidad de Costa Rica para la Investigación;CRC 117300;0432022010900106
2022CD-000110-0014400001;2617 - Desinstalación, traslado e instalación de aire acondicionado;1;Contrato;FRIO FENIX SOCIEDAD ANONIMA;CRC 339000;0432022010900112
2022CD-000111-0014400001;2603 - Compra de reconocimientos para funcionarios pensionados;1;Contrato;PREMIA COSTA RICA SOCIEDAD ANONIMA;CRC 188716,04;0432022010900111
2022CD-000112-0014400001; Curso: IMPLEMENTACIÓN DEL PROGRAMA DE ASEGURAMIENTO Y MEJORA DE LA CALIDAD EN AUDITORÍA INTERNA;1;Contrato;ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA;CRC 367200;0432022010900109
2022CD-000113-0014400001;Compra e instalación de cámaras de seguridad, mantenimiento preventivo y correctivo y servicio de desinstalación, traslado e instalación de cámaras y grabador;1;Contrato;GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA;CRC 1108982;0432022010900117
2022CD-000113-0014400001;Compra e instalación de cámaras de seguridad, mantenimiento preventivo y correctivo y servicio de desinstalación, traslado e instalación de cámaras y grabador;2;Contrato;GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA;CRC 1356000;0432022010900117
2022CD-000113-0014400001;Compra e instalación de cámaras de seguridad, mantenimiento preventivo y correctivo y servicio de desinstalación, traslado e instalación de cámaras y grabador;3;Contrato;GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA;CRC 500000;0432022010900117
2022CD-000113-0014400001;Compra e instalación de cámaras de seguridad, mantenimiento preventivo y correctivo y servicio de desinstalación, traslado e instalación de cámaras y grabador;4;Contrato;GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA;CRC 666700;0432022010900117
2022CD-000114-0014400001;"2623 - Cuentas para la plataforma de correo electrónico, comunicación y suite ofimática en línea; basada en Google Workspace Frontline Edition";1;Contrato;E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA;CRC 428394,3;0432022010900110
2022CD-000115-0014400001;Servicio de Soporte y Mantenimiento de la central telefónica;1;Adjudicación en firme;;CRC ;
2022CD-000116-0014400001;2626 - Curso POWER BI para principiantes;1;Adjudicación en firme;;CRC ;
2022CD-000117-0014400001;2624 - Traslado UPS 10000 VA y 1 Rack de Piso;1;Adjudicación en firme;;CRC ;
2022CD-000118-0014400001;2621 - servicios de suscripción  periódicos de circulación nacional anual digital 2023;1;Contrato;GRUPO NACION G N SOCIEDAD ANONIMA;CRC 113904;0432022010900119
2022CD-000118-0014400001;2621 - servicios de suscripción  periódicos de circulación nacional anual digital 2023;2;Contrato;GRUPO NACION G N SOCIEDAD ANONIMA;CRC 113904;0432022010900119
2022CD-000118-0014400001;2621 - servicios de suscripción  periódicos de circulación nacional anual digital 2023;3;Contrato;Universidad de Costa Rica;CRC 23999,99;0432022010900118
2022CD-000119-0014400001;Servicios de transporte para mudanza;1;Contrato;MUDANZAS MUNDIALES SOCIEDAD ANONIMA;CRC 1723815;0432022010900122
2022CD-000120-0014400001; Taller Generación de valor público por medio de la Planificación estratégica, el Sistema de Control Interno, Gestión del Riesgo y la Prevención;1;Contrato;NAHAORQUI CONSULTORES SOCIEDAD ANONIMA;CRC 1999998,3;0432022010900114
2022CD-000121-0014400001;Mantenimiento preventivo y correctivo de vehículos en garantía;1;Sin efecto;;CRC ;
2022CD-000122-0014400001;Mantenimiento preventivo y correctivo de vehículos en garantía;1;Contrato;PURDY MOTOR SOCIEDAD ANONIMA;CRC 50000000;0432022010900123
2022CD-000123-0014400001;Sesiones de coahing con enfoque ejecutivo;1;Contrato;OVA COMMERCIAL LOGISTICS SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 1468800;0432022010900132
2022CD-000124-0014400001;2632 - Curso: Plan anual de auditoria basado en riesgos: Generando impacto organizacional;1;Contrato;CAPACITA INT. SOCIEDAD ANONIMA;CRC 720836,55;0432022010900125
2022CD-000125-0014400001;Curso: Redacción y Ortografía para Actas según Nuevos Requisitos de la Ley General de Administración.;1;Contrato;CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA;CRC 124950;0432022010900124
2022CD-000126-0014400001;2634 - Traslado e instalación de rótulo luminoso;1;Contrato;KAVIAL SOCIEDAD ANONIMA;CRC 1621550;0432022010900131
2022CD-000127-0014400001;2635 - Adquisición de boleto aéreo Costa Rica- Mexico- Aguascalientes- Costa Rica;1;Adjudicación en firme;;CRC ;
2022CD-000128-0014400001;Servicio de Soporte y Mantenimiento de la central telefónica;1;Contrato;DESARROLLOS ENLINEA SOCIEDAD ANONIMA;CRC 1000000;0432022010900130
2022CD-000129-0014400001; Curso: Redacción y Ortografía para Actas según Nuevos Requisitos de la Ley General de Administración;1;Contrato;CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA;CRC 124950;0432022010900126
2022CD-000130-0014400001;2637 - Adquisición de boleto aéreo Costa Rica- Mexico- Aguascalientes- Costa Rica;1;Contrato;CARAVANA INTERNACIONAL SOCIEDAD ANONIMA;CRC 516309,43;0432022010900120
2022CD-000131-0014400001;2638 - Traslado UPS 10000 VA y 1 Rack de Piso;1;Contrato;DATASYS GROUP SOCIEDAD ANONIMA;CRC 349576,91;0432022010900127
2022CD-000132-0014400001;2639 - Restablecimiento de fábrica de Dispositivos SAMSUNG bloqueados;1;Contrato;NARGALLO DEL ESTE SOCIEDAD ANONIMA;CRC 2858380,2;0432022010900133
2022CD-000133-0014400001;Adquisición de Póliza de responsabilidad civil, equipo electrónico y automóvil;1;Contrato;INSTITUTO NACIONAL DE SEGUROS;CRC 320501,9;0432023010900002
2022CD-000133-0014400001;Adquisición de Póliza de responsabilidad civil, equipo electrónico y automóvil;2;Contrato;INSTITUTO NACIONAL DE SEGUROS;CRC 2932631,37;0432023010900002
2022CD-000133-0014400001;Adquisición de Póliza de responsabilidad civil, equipo electrónico y automóvil;3;Contrato;INSTITUTO NACIONAL DE SEGUROS;CRC 36113414,62;0432023010900002
2022CD-000134-0014400001;Adquisición de  Seguro viajero con asistencia, con y sin cobertura Covid-19 según demanda;1;Contrato;INSTITUTO NACIONAL DE SEGUROS;CRC 2017605,77;0432023010900001
2022CD-000134-0014400001;Adquisición de  Seguro viajero con asistencia, con y sin cobertura Covid-19 según demanda;2;Contrato;INSTITUTO NACIONAL DE SEGUROS;CRC 2017605,77;0432023010900001
2022LA-000001-0014400001;2495 - Cubrebocas reutilizable para el Censo Nacional;1;Contrato;CORPORACION VADO QUESADA SOCIEDAD ANONIMA;CRC 23584718,16;0432022010900009
2022LA-000002-0014400001;2494 - Servicio de litografía e impresos para el Censo Nacional;1;Contrato;IMPRESION ACTUAL SOCIEDAD ANONIMA;CRC 5397049,5;0432022010900002
2022LA-000002-0014400001;2494 - Servicio de litografía e impresos para el Censo Nacional;2;Contrato;IMPRESION ACTUAL SOCIEDAD ANONIMA;CRC 541688,1;0432022010900002
2022LA-000002-0014400001;2494 - Servicio de litografía e impresos para el Censo Nacional;3;Contrato;IMPRESION ACTUAL SOCIEDAD ANONIMA;CRC 271313;0432022010900002
2022LA-000002-0014400001;2494 - Servicio de litografía e impresos para el Censo Nacional;4;Contrato;IMPRESION ACTUAL SOCIEDAD ANONIMA;CRC 144414;0432022010900002
2022LA-000002-0014400001;2494 - Servicio de litografía e impresos para el Censo Nacional;5;Contrato;IMPRESION ACTUAL SOCIEDAD ANONIMA;CRC 1251588;0432022010900002
2022LA-000002-0014400001;2494 - Servicio de litografía e impresos para el Censo Nacional;6;Contrato;IMPRESION ACTUAL SOCIEDAD ANONIMA;CRC 6041658;0432022010900002
2022LA-000002-0014400001;2494 - Servicio de litografía e impresos para el Censo Nacional;7;Contrato;IMPRESION ACTUAL SOCIEDAD ANONIMA;CRC 321364,09;0432022010900002
2022LA-000002-0014400001;2494 - Servicio de litografía e impresos para el Censo Nacional;8;Contrato;IMPRESION ACTUAL SOCIEDAD ANONIMA;CRC 2250543,03;0432022010900002
2022LA-000002-0014400001;2494 - Servicio de litografía e impresos para el Censo Nacional;9;Contrato;IMPRESION ACTUAL SOCIEDAD ANONIMA;CRC 429960,48;0432022010900002
2022LA-000002-0014400001;2494 - Servicio de litografía e impresos para el Censo Nacional;10;Contrato;IMPRESION ACTUAL SOCIEDAD ANONIMA;CRC 271376,28;0432022010900002
2022LA-000003-0014400001;2509 - Adquisición Equipo de almacenamiento SAN;1;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 52820374,22;0432022010900018
2022LA-000004-0014400001;"2515 - Cuentas para la plataforma de correo electrónico, comunicación y suite ofimática en línea; basada en Google Workspace Frontline Edition";1;Contrato;E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA;CRC 1578948,1;0432022010900032
2022LA-000004-0014400001;"2515 - Cuentas para la plataforma de correo electrónico, comunicación y suite ofimática en línea; basada en Google Workspace Frontline Edition";2;Contrato;E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA;CRC 7535888,64;0432022010900032
2022LA-000004-0014400001;"2515 - Cuentas para la plataforma de correo electrónico, comunicación y suite ofimática en línea; basada en Google Workspace Frontline Edition";3;Contrato;E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA;CRC 62248832,51;0432022010900032
2022LA-000005-0014400001;Adquisición de equipo de computo y UPS;1;Contrato;PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA;CRC 66383311,1;0432022010900069
2022LA-000005-0014400001;Adquisición de equipo de computo y UPS;2;Contrato;SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA;CRC 13310391,25;0432022010900075
2022LA-000005-0014400001;Adquisición de equipo de computo y UPS;3;Contrato;GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA;CRC 1679709,74;0432022010900065
2022LA-000006-0014400001;2564 - Servicio de Acceso en Línea a Imágenes Satelitales de alta Resolución MAXAR SecureWath ;1;Contrato;GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA;CRC 19000000;0432022010900066
2022LA-000007-0014400001;Adquisición de Tabletas electrónicas;1;Contrato;S I D DE COSTA RICA SOCIEDAD ANONIMA;CRC 20640015;0432022010900108
2022LA-000007-0014400001;Adquisición de Tabletas electrónicas;2;Contrato;S I D DE COSTA RICA SOCIEDAD ANONIMA;CRC 2374062,2;0432022010900108
2022LA-000008-0014400001;Adquisición Licencias de Software Endpoint Detection and Response (EDR) y Encriptación de Discos;1;Contrato;TECNOVA SERVICIOS INFORMATICOS SOCIEDAD ANONIMA;CRC 9280570,45;0432022010900129
2022LA-000009-0014400001;Mantenimiento y reparación del sistema mecánico de 39 vehículos institucionales;1;Contrato;PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA;CRC 180000000;0432022010900134
2022LA-000010-0014400001;Alquiler de vehículo rural 4x4;1;Contrato;ALQUILER DE CARROS TICO SOCIEDAD ANONIMA;CRC 38073,81;0432022010900128
